STRASSE,HNR,ORT,BREITENGRAD,LÄNGENGRAD,"Wiederversorgung nach ""x"" Minuten"
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53189181,13.41036986,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53135399,13.41064075,5.0
,,,52.53301381,13.41052643,5.0
Christinenstr.,24,10119 Prenzlauer Berg,52.53292628,13.4109571,5.0
Christinenstr.,8000,10119 Prenzlauer Berg,52.53195988,13.41033349,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53199199,13.410574,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53196276,13.4105445,5.0
Zionskirchstr.,79,10119 Prenzlauer Berg,52.53246653,13.40978114,5.0
Christinenstr.,28,10119 Prenzlauer Berg,52.53268579,13.41017903,5.0
Zionskirchstr.,75,10119 Prenzlauer Berg,52.53256862,13.40948033,5.0
Christinenstr.,22,10119 Prenzlauer Berg,52.5325674,13.41058769,5.0
Christinenstr.,21,10119 Prenzlauer Berg,52.5325136,13.4105362,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53142482,13.4103485,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.5320159,13.41049951,5.0
Christinenstr.,22A,10119 Prenzlauer Berg,52.53268196,13.41070876,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53152871,13.41005569,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53146058,13.41025133,5.0
Zionskirchstr.,77,10119 Prenzlauer Berg,52.53250818,13.40963824,5.0
Christinenstr.,23,10119 Prenzlauer Berg,52.53282413,13.4108598,5.0
Christinenstr.,20,10119 Prenzlauer Berg,52.53231722,13.41032171,5.0
Christinenstr.,27,10119 Prenzlauer Berg,52.5328533,13.41036725,5.0
Christinenstr.,29,10119 Prenzlauer Berg,52.532639,13.4101065,5.0
Schönhauser Allee,176,10119 Prenzlauer Berg,52.53199354,13.41052288,5.0
Schönhauser Allee,19,10435 Prenzlauer Berg,52.53303732,13.41310555,5.0
Metzer Str.,8000,10405 Prenzlauer Berg,52.53273361,13.41324777,5.0
Schönhauser Allee,172A,10435 Prenzlauer Berg,52.53281369,13.41226752,5.0
Schönhauser Allee,173,10119 Prenzlauer Berg,52.53252017,13.41222538,5.0
Schönhauser Allee,173,10119 Prenzlauer Berg,52.53246353,13.41211911,5.0
Schönhauser Allee,172,10435 Prenzlauer Berg,52.533141,13.41234438,5.0
Metzer Str.,45,10405 Prenzlauer Berg,52.53280078,13.41342848,5.0
Schönhauser Allee,8000,10435 Prenzlauer Berg,52.53277951,13.41231224,5.0
,,,52.5330167,13.41192512,5.0
Metzer Str.,8000,10405 Prenzlauer Berg,52.53271003,13.41361658,5.0
Schwedter Str.,268,10119 Prenzlauer Berg,52.5326978,13.41174633,5.0
Metzer Str.,45,10405 Prenzlauer Berg,52.53272358,13.41331131,5.0
,,,52.53262461,13.41214664,5.0
Schönhauser Allee,174,10119 Prenzlauer Berg,52.5323092,13.41209154,5.0
,,,52.5311693,13.40857253,50.0
Christinenstr.,14,10119 Prenzlauer Berg,52.53161931,13.40948238,50.0
Fehrbelliner Str.,87,10119 Prenzlauer Berg,52.53175329,13.40710529,50.0
,,,52.53137809,13.40924647,50.0
Fehrbelliner Str.,91,10119 Prenzlauer Berg,52.53144794,13.4078484,50.0
Christinenstr.,16,10119 Prenzlauer Berg,52.53181061,13.40977828,50.0
Fehrbelliner Str.,93,10119 Prenzlauer Berg,52.53132959,13.40830706,50.0
Fehrbelliner Str.,88,10119 Prenzlauer Berg,52.53160021,13.40744539,50.0
Fehrbelliner Str.,8000,10119 Mitte,52.53146342,13.40888197,50.0
Fehrbelliner Str.,12,10119 Prenzlauer Berg,52.5315029,13.40891274,50.0
Christinenstr.,15,10119 Prenzlauer Berg,52.53166886,13.40957239,50.0
Fehrbelliner Str.,8000,10119 Mitte,52.5320062,13.40664669,50.0
,,,52.53191897,13.40989011,50.0
Zionskirchstr.,79,10119 Prenzlauer Berg,52.53221544,13.40951765,50.0
Christinenstr.,13,10119 Prenzlauer Berg,52.53147492,13.40932738,50.0
Fehrbelliner Str.,94,10119 Prenzlauer Berg,52.53129912,13.40855479,50.0
