STRASSE,HNR,PLZ,Bezirk,BREITENGRAD,LÄNGENGRAD
Schönhauser Allee,19,10435,Prenzlauer Berg,52.53303732,13.41310555
Templiner Str.,10Y,10119,Prenzlauer Berg,52.53182797,13.40797596
Schönhauser Allee,176,10119,Prenzlauer Berg,52.53189181,13.41036986
Schönhauser Allee,176,10119,Prenzlauer Berg,52.53135399,13.41064075
,,,,52.53308876,13.41163228
Schwedter Str.,7,10119,Prenzlauer Berg,52.53349948,13.41067923
Schwedter Str.,264,10119,Prenzlauer Berg,52.53315519,13.41064708
Schwedter Str.,265Y,10119,Prenzlauer Berg,52.53298101,13.41109101
Metzer Str.,,10405,Prenzlauer Berg,52.53273361,13.41324777
Fehrbelliner Str.,14,10119,Prenzlauer Berg,52.53211158,13.40720533
Zionskirchstr.,61,10119,Prenzlauer Berg,52.53322917,13.40765053
Choriner Str.,74A,10119,Mitte,52.53282837,13.4064967
Choriner Str.,8,10119,Prenzlauer Berg,52.53255965,13.40672007
Templiner Str.,11,10119,Prenzlauer Berg,52.53226794,13.40807704
Templiner Str.,1,10119,Prenzlauer Berg,52.53331204,13.40892587
,,,,52.5311693,13.40857253
Christinenstr.,14,10119,Prenzlauer Berg,52.53161931,13.40948238
Fehrbelliner Str.,87,10119,Prenzlauer Berg,52.53175329,13.40710529
,,,,52.53301381,13.41052643
Schwedter Str.,15,10119,Prenzlauer Berg,52.53404148,13.40916219
Zionskirchstr.,67,10119,Prenzlauer Berg,52.53299412,13.40829332
Templiner Str.,10,10119,Prenzlauer Berg,52.5324964,13.40824686
Schwedter Str.,9,10119,Prenzlauer Berg,52.53359102,13.41035469
Schwedter Str.,263,10119,Prenzlauer Berg,52.53331172,13.41038203
Schönhauser Allee,172A,10435,Prenzlauer Berg,52.53281369,13.41226752
Schönhauser Allee,173,10119,Prenzlauer Berg,52.53252017,13.41222538
,,,,52.53137809,13.40924647
,,,,52.53296342,13.40839513
Fehrbelliner Str.,91,10119,Prenzlauer Berg,52.53144794,13.4078484
Templiner Str.,17,10119,Prenzlauer Berg,52.53303239,13.40922227
Christinenstr.,24,10119,Prenzlauer Berg,52.53292628,13.4109571
Schönhauser Allee,173,10119,Prenzlauer Berg,52.53246353,13.41211911
Schönhauser Allee,172,10435,Prenzlauer Berg,52.533141,13.41234438
,,,,52.5326526,13.40683364
Zionskirchstr.,62,10119,Prenzlauer Berg,52.53291259,13.40771877
Zionskirchstr.,60,10119,Prenzlauer Berg,52.53303806,13.40738255
Zionskirchstr.,66,10119,Prenzlauer Berg,52.53276897,13.40812416
Zionskirchstr.,65,10119,Prenzlauer Berg,52.5330868,13.40803364
Templiner Str.,10Y,10119,Prenzlauer Berg,52.53240423,13.4082152
Christinenstr.,,10119,Prenzlauer Berg,52.53195988,13.41033349
Christinenstr.,16,10119,Prenzlauer Berg,52.53181061,13.40977828
Schönhauser Allee,176,10119,Prenzlauer Berg,52.53199199,13.410574
Metzer Str.,45,10405,Prenzlauer Berg,52.53280078,13.41342848
Fehrbelliner Str.,93,10119,Prenzlauer Berg,52.53132959,13.40830706
Zionskirchstr.,71,10119,Prenzlauer Berg,52.5327071,13.40911975
Schwedter Str.,262,10119,Prenzlauer Berg,52.53334706,13.41005696
Templiner Str.,10,10119,Prenzlauer Berg,52.5324423,13.40824431
Templiner Str.,8,10119,Prenzlauer Berg,52.53252989,13.40830536
Schönhauser Allee,176,10119,Prenzlauer Berg,52.53196276,13.4105445
Schönhauser Allee,,10435,Prenzlauer Berg,52.53277951,13.41231224
Fehrbelliner Str.,88,10119,Prenzlauer Berg,52.53160021,13.40744539
Fehrbelliner Str.,,10119,Mitte,52.53146342,13.40888197
Templiner Str.,15,10119,Prenzlauer Berg,52.53284661,13.40904486
Zionskirchstr.,79,10119,Prenzlauer Berg,52.53246653,13.40978114
