STRASSE,HNR,ORT,Breitengrad,Längengrad,"Wiederversorgung in ""x"" Minuten"
Wollenberger Str.,2,13053 Alt-Hohenschönhausen,52.54738081,13.51265437,5
Wollenberger Str.,1,13053 Alt-Hohenschönhausen,52.54714802,13.51171475,5
Wollenberger Str.,1,13053 Alt-Hohenschönhausen,52.54715231,13.51105086,5
Wollenberger Str.,1,13053 Alt-Hohenschönhausen,52.54683968,13.51169921,5
Hauptstr.,50,13055 Alt-Hohenschönhausen,52.54913318,13.50180786,5
Seefelder Str.,4,13053 Alt-Hohenschönhausen,52.54940321,13.50217587,5
Hauptstr.,46Y,13055 Alt-Hohenschönhausen,52.54905814,13.50463388,5
Seefelder Str.,20,13053 Alt-Hohenschönhausen,52.54965523,13.50350668,5
Hauptstr.,50Y,13055 Alt-Hohenschönhausen,52.54916402,13.50209207,5
Hauptstr.,44A,13055 Alt-Hohenschönhausen,52.54909067,13.50512598,5
Hauptstraße 44,44,,52.54896882,13.50570224,5
Seefelder Str.,40,13053 Alt-Hohenschönhausen,52.54968134,13.50580916,5
Hauptstr.,8000,13055 Alt-Hohenschönhausen,52.54899379,13.50513926,5
Hauptstr.,48,13055 Alt-Hohenschönhausen,52.54902867,13.5038235,5
Hauptstr.,47,13055 Alt-Hohenschönhausen,52.54903388,13.50406414,5
Hauptstr.,44B,13055 Alt-Hohenschönhausen,52.54910245,13.50501653,5
Hauptstr.,48B,13055 Alt-Hohenschönhausen,52.54904968,13.50294381,5
Seefelder Str.,34,13053 Alt-Hohenschönhausen,52.54967905,13.50515792,5
Hauptstr.,48A,13055 Alt-Hohenschönhausen,52.54904441,13.50307178,5
Hauptstr.,46,13055 Alt-Hohenschönhausen,52.54904959,13.50431459,5
Hauptstr.,50,13055 Alt-Hohenschönhausen,52.54909553,13.5021555,5
Seefelder Str.,14,13053 Alt-Hohenschönhausen,52.54957936,13.50269889,5
Seefelder Str.,18,13053 Alt-Hohenschönhausen,52.5495714,13.50300476,5
Hauptstr.,46Y,13055 Alt-Hohenschönhausen,52.54901354,13.50435443,5
Hauptstr.,45,13055 Alt-Hohenschönhausen,52.54906526,13.50476666,5
Theobaldstr.,2,13053 Alt-Hohenschönhausen,52.55309949,13.52204546,5
Bennostr.,18,13053 Alt-Hohenschönhausen,52.55136741,13.52159702,5
Detlevstr.,1,13053 Alt-Hohenschönhausen,52.55479725,13.5241355,5
Oswaldstr.,11,13053 Alt-Hohenschönhausen,52.55248319,13.5222765,5
Gehrenseestr.,41,13053 Alt-Hohenschönhausen,52.55460212,13.52379806,5
Markfriedstr.,4,13053 Alt-Hohenschönhausen,52.55171748,13.52052242,5
Gehrenseestr.,46,13053 Alt-Hohenschönhausen,52.55551668,13.52445305,5
Gehrenseestr.,21,13053 Alt-Hohenschönhausen,52.552098,13.5175928,5
Dietrichstr.,22,13053 Alt-Hohenschönhausen,52.55540676,13.52177752,5
Gehrenseestr.,51,13053 Alt-Hohenschönhausen,52.55500404,13.5233352,5
Dietrichstr.,22,13053 Alt-Hohenschönhausen,52.55539568,13.52170815,5
Detlevstr.,8A,13053 Alt-Hohenschönhausen,52.55331923,13.52368152,5
Dietrichstr.,4,13053 Alt-Hohenschönhausen,52.55445919,13.52012054,5
Theobaldstr.,8A,13053 Alt-Hohenschönhausen,52.55284398,13.52210874,5
Gehrenseestr.,52,13053 Alt-Hohenschönhausen,52.55492157,13.52328656,5
Detlevstr.,12,13053 Alt-Hohenschönhausen,52.55212627,13.52335959,5
Roderichplatz,1,13053 Alt-Hohenschönhausen,52.5518834,13.5213899,5
Gehrenseestr.,29,13053 Alt-Hohenschönhausen,52.55321123,13.52031929,5
Dietrichstr.,14,13053 Alt-Hohenschönhausen,52.55567277,13.52277512,5
Gehrenseestr.,38,13053 Alt-Hohenschönhausen,52.55427818,13.52282124,5
Oswaldstr.,12,13053 Alt-Hohenschönhausen,52.55279731,13.52192571,5
Oswaldstr.,11,13053 Alt-Hohenschönhausen,52.55237836,13.52223298,5
Gehrenseestr.,57,13053 Alt-Hohenschönhausen,52.55434003,13.52195201,5
Dietrichstr.,28A,13053 Alt-Hohenschönhausen,52.55457231,13.51994449,5
Bennostr.,26A,13053 Alt-Hohenschönhausen,52.55186283,13.51836901,5
Gehrenseestr.,8000,13053 Alt-Hohenschönhausen,52.55208657,13.51745392,5
Gottfriedstr.,49,13053 Alt-Hohenschönhausen,52.55438825,13.52117,5
Detlevstr.,1A,13053 Alt-Hohenschönhausen,52.55461963,13.52430081,5
Gehrenseestr.,25,13053 Alt-Hohenschönhausen,52.55260926,13.51895009,5
Gehrenseestr.,48,13053 Alt-Hohenschönhausen,52.55527721,13.52399695,5
Arnimstr.,5,13053 Alt-Hohenschönhausen,52.5561639,13.52310892,5
Dietrichstr.,9,13053 Alt-Hohenschönhausen,52.55525393,13.52183266,5
Gottfriedstr.,6,13053 Alt-Hohenschönhausen,52.55537272,13.52070819,5
,,,52.55132202,13.52186193,5
Markfriedstr.,3A,13053 Alt-Hohenschönhausen,52.55198657,13.52030263,5
Dietrichstr.,12,13053 Alt-Hohenschönhausen,52.55550974,13.52246047,5
Oswaldstr.,6,13053 Alt-Hohenschönhausen,52.55144295,13.5229157,5
Bennostr.,13,13053 Alt-Hohenschönhausen,52.55131859,13.5225017,5
Bennostr.,21,13053 Alt-Hohenschönhausen,52.55176454,13.51985426,5
Dietrichstr.,15,13053 Alt-Hohenschönhausen,52.55580939,13.52303697,5
Dietrichstr.,20,13053 Alt-Hohenschönhausen,52.55563019,13.52215204,5
